1.10E+00,2.00E-03,1.10E+00,1.70E-09,1.00E-10,5.00E-08,2.94E+01,1.55E+01,8.06E-02
1.10E+00,2.00E-03,1.10E+00,1.80E-09,0.00E+00,0.00E+00,0.00E+00,1.48E+01,#DIV/0!
1.10E+00,2.00E-03,1.10E+00,1.80E-09,-2.00E-10,-1.00E-07,-5.56E+01,1.24E+01,-3.91E-02
1.10E+00,2.01E-03,1.10E+00,1.60E-09,1.00E-10,4.98E-08,3.11E+01,1.86E+01,7.63E-02
1.11E+00,2.00E-03,1.11E+00,1.70E-09,2.00E-10,1.00E-07,5.88E+01,1.51E+01,4.14E-02
1.11E+00,2.00E-03,1.11E+00,1.90E-09,1.00E-10,5.00E-08,2.63E+01,1.36E+01,8.98E-02
1.11E+00,2.00E-03,1.11E+00,2.00E-09,0.00E+00,0.00E+00,0.00E+00,1.07E+01,#DIV/0!
1.11E+00,2.00E-03,1.11E+00,2.00E-09,0.00E+00,0.00E+00,0.00E+00,1.07E+01,#DIV/0!
1.11E+00,2.01E-03,1.11E+00,2.00E-09,2.00E-10,9.95E-08,4.98E+01,1.30E+01,4.86E-02
1.12E+00,2.00E-03,1.12E+00,2.20E-09,1.00E-10,5.00E-08,2.27E+01,7.44E+00,1.04E-01
1.12E+00,2.00E-03,1.12E+00,2.30E-09,-1.00E-10,-5.00E-08,-2.17E+01,7.13E+00,-1.04E-01
1.12E+00,2.00E-03,1.12E+00,2.20E-09,0.00E+00,0.00E+00,0.00E+00,1.17E+01,#DIV/0!
1.12E+00,2.00E-03,1.12E+00,2.20E-09,0.00E+00,0.00E+00,0.00E+00,1.58E+01,#DIV/0!
1.12E+00,2.01E-03,1.12E+00,2.20E-09,2.00E-10,9.95E-08,4.52E+01,1.58E+01,5.32E-02
1.13E+00,2.00E-03,1.13E+00,2.40E-09,0.00E+00,0.00E+00,0.00E+00,1.08E+01,#DIV/0!
1.13E+00,2.00E-03,1.13E+00,2.40E-09,0.00E+00,0.00E+00,0.00E+00,1.27E+01,#DIV/0!
1.13E+00,2.00E-03,1.13E+00,2.40E-09,1.00E-10,5.00E-08,2.08E+01,1.64E+01,1.13E-01
1.13E+00,2.00E-03,1.13E+00,2.50E-09,0.00E+00,0.00E+00,0.00E+00,1.58E+01,#DIV/0!
1.13E+00,2.01E-03,1.13E+00,2.50E-09,1.00E-10,4.98E-08,1.99E+01,1.41E+01,1.18E-01
1.14E+00,2.00E-03,1.14E+00,2.60E-09,1.00E-10,5.00E-08,1.92E+01,1.36E+01,1.22E-01
1.14E+00,2.00E-03,1.14E+00,2.70E-09,2.00E-10,1.00E-07,3.70E+01,1.32E+01,6.44E-02
1.14E+00,2.00E-03,1.14E+00,2.90E-09,0.00E+00,0.00E+00,0.00E+00,1.07E+01,#DIV/0!
1.14E+00,2.00E-03,1.14E+00,2.90E-09,0.00E+00,0.00E+00,0.00E+00,1.23E+01,#DIV/0!
1.14E+00,2.01E-03,1.14E+00,2.90E-09,1.00E-10,4.98E-08,1.72E+01,1.54E+01,1.37E-01
1.15E+00,2.00E-03,1.15E+00,3.00E-09,2.00E-10,1.00E-07,3.33E+01,1.49E+01,7.14E-02
1.15E+00,2.00E-03,1.15E+00,3.20E-09,1.00E-10,5.00E-08,1.56E+01,1.41E+01,1.50E-01
1.15E+00,2.00E-03,1.15E+00,3.30E-09,-1.00E-10,-5.00E-08,-1.52E+01,1.37E+01,-1.50E-01
1.15E+00,2.00E-03,1.15E+00,3.20E-09,1.00E-10,5.00E-08,1.56E+01,1.67E+01,1.50E-01
1.15E+00,2.01E-03,1.15E+00,3.30E-09,1.00E-10,4.98E-08,1.51E+01,1.76E+01,1.55E-01
1.16E+00,2.00E-03,1.16E+00,3.40E-09,1.00E-10,5.00E-08,1.47E+01,1.83E+01,1.59E-01
1.16E+00,2.00E-03,1.16E+00,3.50E-09,1.00E-10,5.00E-08,1.43E+01,1.79E+01,1.63E-01
1.16E+00,2.00E-03,1.16E+00,3.60E-09,2.00E-10,1.00E-07,2.78E+01,1.86E+01,8.52E-02
1.16E+00,2.00E-03,1.16E+00,3.80E-09,1.00E-10,5.00E-08,1.32E+01,1.66E+01,1.77E-01
1.16E+00,2.01E-03,1.16E+00,3.90E-09,2.00E-10,9.95E-08,2.55E+01,1.63E+01,9.25E-02
1.17E+00,2.00E-03,1.17E+00,4.10E-09,1.00E-10,5.00E-08,1.22E+01,1.45E+01,1.91E-01
1.17E+00,2.00E-03,1.17E+00,4.20E-09,1.00E-10,5.00E-08,1.19E+01,1.52E+01,1.96E-01
1.17E+00,2.00E-03,1.17E+00,4.30E-09,2.00E-10,1.00E-07,2.33E+01,1.69E+01,1.01E-01
1.17E+00,2.00E-03,1.17E+00,4.50E-09,2.00E-10,1.00E-07,2.22E+01,1.53E+01,1.06E-01
1.17E+00,2.01E-03,1.17E+00,4.70E-09,1.00E-10,4.98E-08,1.06E+01,1.57E+01,2.20E-01
1.18E+00,2.00E-03,1.18E+00,4.80E-09,2.00E-10,1.00E-07,2.08E+01,1.54E+01,1.13E-01
1.18E+00,2.00E-03,1.18E+00,5.00E-09,1.00E-10,5.00E-08,1.00E+01,1.39E+01,2.33E-01
1.18E+00,2.00E-03,1.18E+00,5.10E-09,1.00E-10,5.00E-08,9.80E+00,1.54E+01,2.37E-01
1.18E+00,2.00E-03,1.18E+00,5.20E-09,1.00E-10,5.00E-08,9.62E+00,1.68E+01,2.42E-01
1.18E+00,2.01E-03,1.18E+00,5.30E-09,2.00E-10,9.95E-08,1.88E+01,1.81E+01,1.25E-01
1.19E+00,2.00E-03,1.19E+00,5.50E-09,3.00E-10,1.50E-07,2.73E+01,1.68E+01,8.67E-02
1.19E+00,2.00E-03,1.19E+00,5.80E-09,1.00E-10,5.00E-08,8.62E+00,1.68E+01,2.69E-01
1.19E+00,2.00E-03,1.19E+00,5.90E-09,3.00E-10,1.50E-07,2.54E+01,1.72E+01,9.29E-02
1.19E+00,2.00E-03,1.19E+00,6.20E-09,1.00E-10,5.00E-08,8.06E+00,1.58E+01,2.88E-01
1.19E+00,2.01E-03,1.19E+00,6.30E-09,1.00E-10,4.98E-08,7.90E+00,1.69E+01,2.94E-01
1.20E+00,2.00E-03,1.20E+00,6.40E-09,3.00E-10,1.50E-07,2.34E+01,1.74E+01,1.01E-01
1.20E+00,2.00E-03,1.20E+00,6.70E-09,3.00E-10,1.50E-07,2.24E+01,1.67E+01,1.05E-01
1.20E+00,2.00E-03,1.20E+00,7.00E-09,3.00E-10,1.50E-07,2.14E+01,1.61E+01,1.10E-01
1.20E+00,2.00E-03,1.20E+00,7.30E-09,1.00E-10,5.00E-08,6.85E+00,1.55E+01,3.38E-01
1.20E+00,2.01E-03,1.20E+00,7.40E-09,4.00E-10,1.99E-07,2.69E+01,1.70E+01,8.79E-02
1.21E+00,2.00E-03,1.21E+00,7.80E-09,2.00E-10,1.00E-07,1.28E+01,1.62E+01,1.82E-01
1.21E+00,2.00E-03,1.21E+00,8.00E-09,2.00E-10,1.00E-07,1.25E+01,1.64E+01,1.86E-01
1.21E+00,2.00E-03,1.21E+00,8.20E-09,3.00E-10,1.50E-07,1.83E+01,1.61E+01,1.28E-01
1.21E+00,2.00E-03,1.21E+00,8.50E-09,2.00E-10,1.00E-07,1.18E+01,1.61E+01,1.98E-01
